uuid(String);wkt(String)
873a8949-5001-4f0e-8659-0a1e0af826a6;POLYGON ((44.4255566450685 6.01172118498272, 44.4255506409192 6.01172991622526, 44.4255549044555 6.01173542298741, 44.4252471524494 6.01219747667608, 44.4252441936033 6.01219367358605, 44.4252370550497 6.01220435563039, 44.4252333552882 6.01219799893811, 44.4252304273403 6.01219306613041, 44.4252287072394 6.01219008325737, 44.4252281881193 6.01218930136734, 44.4252280185124 6.01218891521314, 44.4252278454723 6.0121886545831, 44.4252096027841 6.01215738760948, 44.4251878333615 6.01212002460354, 44.4251859402183 6.01211678110544, 44.4251827527065 6.01211145736163, 44.4251822370189 6.01211054994889, 44.4251892753111 6.01210023968513, 44.4251847488004 6.01209446751097, 44.4254924275752 6.01163178135718, 44.4254962516478 6.01163688758222, 44.4255034801003 6.0116262102073, 44.4255111220894 6.01163994214766, 44.4255122399932 6.01164188729011, 44.4255485704865 6.01170680144529, 44.4255486501419 6.01170718281036, 44.4255499410858 6.01170938858539, 44.4255514881588 6.01171211083068, 44.4255566450685 6.01172118498272))
26ce2abd-62f1-4a4c-b555-2a5b27b08305;LINESTRING (43.4668292761159 6.66587597825832, 43.4674241926677 6.66613836479995)
9a30c066-d8e0-45b1-af4d-e5667308f89e;POLYGON ((43.4727078526839 5.81202191000942, 43.4721617063781 5.81204822281319, 43.4721612754018 5.8119364557168, 43.4726992173351 5.81191060581092, 43.4727078526839 5.81202191000942))
5ab058d7-6670-4ad1-9833-ad54fcd97ba9;POLYGON ((43.9457102802849 5.89443040316067, 43.9454346890834 5.89471655589035, 43.9453661613529 5.89466197371158, 43.945380827262 5.89464888277986, 43.9453898621776 5.89465457640034, 43.9454215496945 5.89463125623876, 43.9456525623244 5.8943926980373, 43.9457102802849 5.89443040316067))
0ef113e0-52cb-4512-bbe1-7c9b2ed79e41;POLYGON ((44.293977299056 5.89988343740835, 44.2939319802864 5.89988387814169, 44.2939200702143 5.89988464838743, 44.2939099655538 5.89926398215344, 44.2939200699643 5.89926337024798, 44.2939667842773 5.8992612446599, 44.2939693995064 5.89926112759387, 44.2939768820796 5.89926088323431, 44.2939885827665 5.89988250971049, 44.29397819858 5.89988348342339, 44.293977299056 5.89988343740835))
440f40f3-088b-4b37-9b85-1d3dea7ad81b;POLYGON ((43.3730476718013 6.3462842939804, 43.3730958091858 6.34631745659014, 43.3729747661047 6.34666467209345, 43.3729261374983 6.34663283845775, 43.3730476718013 6.3462842939804))
a59f4569-9c6c-402b-95fe-84552d41de9b;POLYGON ((43.545520444293 6.80869674039212, 43.5451078709503 6.80877932699327, 43.5451196646611 6.80873590041947, 43.5455332680295 6.808647066194, 43.545520444293 6.80869674039212))
d68b5369-ee9e-432b-96bf-81f096a4c348;POLYGON ((43.2932044293249 6.25933101972667, 43.2933854606389 6.25903040233985, 43.2934135863448 6.25907698111865, 43.2932345590205 6.25937980717891, 43.2932044293249 6.25933101972667))
3ff61be1-deae-4501-9894-2a90dd5a01ee;POLYGON ((43.361407277863 5.63111952431438, 43.361454325218 5.63119470613031, 43.3611394323164 5.63155880328593, 43.3610897778098 5.63148350244631, 43.361407277863 5.63111952431438))
c27251b5-3e76-45ef-985e-3c7b7e66709e;POLYGON ((43.3996643077662 6.35938072380019, 43.3990243503835 6.35921654495606, 43.3990195542672 6.35920280463701, 43.3990005265925 6.35914859347289, 43.3989898500457 6.35911833279984, 43.3989887466208 6.35911616906955, 43.3989861209682 6.35911082924736, 43.3989830765128 6.3591044770641, 43.3989828221705 6.35910396825984, 43.398981550459 6.35910142423854, 43.3993097472848 6.35918899657169, 43.3996255156239 6.35926794093428, 43.3996285466477 6.35927762665929, 43.3996303518764 6.35928328912467, 43.399640179302 6.35931189521724, 43.3996583578247 6.35936445208876, 43.3996643077662 6.35938072380019))
b58f9498-bb8b-449a-84a5-006ee332637c;LINESTRING (43.4979868727499 6.7543442932788, 43.4977512145746 6.75474820882573)
403f31e0-8f06-4b6a-9422-ff09584298b3;POLYGON ((43.4436462972751 5.90216031154268, 43.4435865724856 5.90223896843204, 43.4431049518971 5.90160627574261, 43.4431556625091 5.90152802897225, 43.4436462972751 5.90216031154268))
4a405332-b396-41b2-9b96-8f9d01d619d0;LINESTRING (43.7345695146274 7.24376407223745, 43.7349808164716 7.24367162573189)
686fb8d5-dddd-4d45-a2eb-fcf7746a67d9;POLYGON ((43.1452023079701 5.76854802841884, 43.1450971312134 5.76893913342858, 43.1450235536113 5.76891643426765, 43.1451329218586 5.76850930619514, 43.1452023079701 5.76854802841884))
074e5ae9-22cb-466d-bf61-3cd1ace4eb2a;POLYGON ((43.6139800280983 5.4970372494723, 43.6139103587151 5.49671962986907, 43.6138988644188 5.49666746251229, 43.6139669604013 5.49663833633702, 43.614050341197 5.49700958314143, 43.6139800280983 5.4970372494723))
fa55faac-132e-4cd4-980c-9ae704edf0f4;LINESTRING (43.6562236399648 5.60597356716535, 43.6562882455892 5.60556185304281)
6607e408-0afc-47ca-a9a1-f03629997702;POLYGON ((43.647895876455 7.13896053721084, 43.6478874652911 7.13897792160678, 43.6475569373789 7.13856243544932, 43.6475636983681 7.13854815803602, 43.6475672112888 7.13854109093637, 43.6476107798338 7.13845229305469, 43.6476251481931 7.13842280665436, 43.647664472923 7.13847143414323, 43.64795797933 7.1388346122734, 43.6479520172877 7.13884683805515, 43.647895876455 7.13896053721084))
7e2c6e9b-9f63-45dd-bc28-09c4697ef0d2;POLYGON ((43.4176313070299 6.10709805089251, 43.4176313101372 6.10709805016039, 43.4176399658007 6.10710062152572, 43.4177704196618 6.10709481105521, 43.4177856376176 6.10709424500478, 43.4177908126329 6.10709420825827, 43.4179219539362 6.10708843049282, 43.4179306098391 6.10708803710299, 43.41793421981 6.10709701660535, 43.4179251946877 6.1073735581602, 43.4179201861828 6.107384303435, 43.4179121229148 6.1073832354206, 43.4178555535774 6.10737659581157, 43.4178244332133 6.10737301743163, 43.4177821065196 6.10736816833596, 43.4177785133441 6.10736784962589, 43.4176343029301 6.10735129074735, 43.417623874189 6.1073510911693, 43.4176313070299 6.10709805089251))
9b641092-4305-41d7-bdc1-9efe52179ed2;POLYGON ((43.6570102094567 5.59620167189025, 43.6566835223189 5.59648707435825, 43.6566621932162 5.59643774836671, 43.6566940045839 5.59641004979981, 43.6570220552797 5.59612408862032, 43.6570442323634 5.5961718412141, 43.6570102094567 5.59620167189025))
